varname;val
EX__COU3__COU3__SEC1;63,82076228
EX__COU3__COU3__SEC2;209,1466622
EX__COU3__COU3__SEC3;427,7892226
EX__COU3__COU3__SEC4;209,1884352
EX__COU3__COU3__SEC5;847,183634
EX__COU3__COU3__SEC6;1607,125384
EX__COU3__COU3__SEC7;70,16037193
EX__COU3__COU3__SEC8;142,6771367
EX__COU3__COU4__SEC1;12,56092312
EX__COU3__COU4__SEC2;70,45845498
EX__COU3__COU4__SEC3;280,9412916
EX__COU3__COU4__SEC4;60,97323939
EX__COU3__COU4__SEC5;332,8889739
EX__COU3__COU4__SEC6;802,5672465
EX__COU3__COU4__SEC7;61,22993336
EX__COU3__COU4__SEC8;114,8317095
EX__COU4__COU1__SEC1;5,97187891
EX__COU4__COU1__SEC2;37,24092839
EX__COU4__COU1__SEC3;25,07887818
EX__COU4__COU1__SEC4;7,229551404
EX__COU4__COU1__SEC5;17,05477062
EX__COU4__COU1__SEC6;49,06708527
EX__COU4__COU1__SEC7;4,175681456
EX__COU4__COU1__SEC8;5,996668913
EX__COU4__COU2__SEC1;4,90943164
EX__COU4__COU2__SEC2;5,40368695
EX__COU4__COU2__SEC3;7,503204981
EX__COU4__COU2__SEC4;11,24580548
EX__COU4__COU2__SEC5;16,6689546
EX__COU4__COU2__SEC6;71,60282658
EX__COU4__COU2__SEC7;4,146633929
EX__COU4__COU2__SEC8;6,27185901
EX__COU4__COU3__SEC1;43,94360285
EX__COU4__COU3__SEC2;244,3906222
EX__COU4__COU3__SEC3;259,1867527
EX__COU4__COU3__SEC4;47,80013043
EX__COU4__COU3__SEC5;248,8736751
EX__COU4__COU3__SEC6;733,8552498
EX__COU4__COU3__SEC7;64,3375631
EX__COU4__COU3__SEC8;115,4699981
EX__COU4__COU4__SEC1;157,904203
EX__COU4__COU4__SEC2;1197,397609
EX__COU4__COU4__SEC3;410,5449836
EX__COU4__COU4__SEC4;237,9774314
EX__COU4__COU4__SEC5;1020,998665
EX__COU4__COU4__SEC6;2895,871649
EX__COU4__COU4__SEC7;145,7625877
EX__COU4__COU4__SEC8;187,5759762
EX_bal__COU1__COU1;0
EX_bal__COU1__COU2;8,316445143
EX_bal__COU1__COU3;39,28397221
EX_bal__COU1__COU4;55,5189803
EX_bal__COU2__COU1;-8,316445143
EX_bal__COU2__COU2;0
EX_bal__COU2__COU3;-54,82584351
EX_bal__COU2__COU4;-52,08813934
EX_bal__COU3__COU1;-39,28397221
EX_bal__COU3__COU2;54,82584351
EX_bal__COU3__COU3;0
EX_bal__COU3__COU4;39,99069156
EX_bal__COU4__COU1;-55,5189803
EX_bal__COU4__COU2;52,08813934
EX_bal__COU4__COU3;-39,99069156
EX_bal__COU4__COU4;0
FAC__COU1__SEC1;19,83652591
FAC__COU1__SEC2;12,56744122
FAC__COU1__SEC3;202,4888125
FAC__COU1__SEC4;15,25386824
FAC__COU1__SEC5;26,71228929
FAC__COU1__SEC6;115,3568996
FAC__COU1__SEC7;151,9404489
FAC__COU1__SEC8;22,28793485
FAC__COU2__SEC1;19,88089114
FAC__COU2__SEC2;130,0270579
FAC__COU2__SEC3;182,2510162
FAC__COU2__SEC4;16,67835414
FAC__COU2__SEC5;22,69559405
FAC__COU2__SEC6;69,52565675
FAC__COU2__SEC7;100,0831477
FAC__COU2__SEC8;30,74166971
FAC__COU3__SEC1;141,2114923
FAC__COU3__SEC2;226,9226938
FAC__COU3__SEC3;1775,988828
FAC__COU3__SEC4;184,3316963
FAC__COU3__SEC5;303,5357415
FAC__COU3__SEC6;1252,678103
FAC__COU3__SEC7;1937,977642
FAC__COU3__SEC8;222,7692066
FAC__COU4__SEC1;764,8345617
FAC__COU4__SEC2;1448,347552
FAC__COU4__SEC3;5062,036288
FAC__COU4__SEC4;414,4311792
FAC__COU4__SEC5;816,8577029
FAC__COU4__SEC6;3016,082554
FAC__COU4__SEC7;4569,557524
FAC__COU4__SEC8;713,1649355
GD__COU1__SEC1;0,010000062
GD__COU1__SEC2;3,10E-05
GD__COU1__SEC3;1,317996116
GD__COU1__SEC4;0,097198228
GD__COU1__SEC5;6,181134841
GD__COU1__SEC6;0,088600022
GD__COU1__SEC7;250,0629013
GD__COU1__SEC8;1,130000109
GD__COU2__SEC1;0,585990754
GD__COU2__SEC2;8,00E-05
GD__COU2__SEC3;10,82482604
GD__COU2__SEC4;0,092198855
GD__COU2__SEC5;0,172010159
GD__COU2__SEC6;0,60299355
GD__COU2__SEC7;217,9446891
GD__COU2__SEC8;1,469977947
GD__COU3__SEC1;0,194999698
GD__COU3__SEC2;0,005100001
GD__COU3__SEC3;49,87499648
GD__COU3__SEC4;1,438000082
GD__COU3__SEC5;12,35395443
GD__COU3__SEC6;2,860001344
GD__COU3__SEC7;3223,63355
GD__COU3__SEC8;35,04700867
GD__COU4__SEC1;2,756002385
GD__COU4__SEC2;0,175999954
GD__COU4__SEC3;77,93500356
GD__COU4__SEC4;7,910002518
GD__COU4__SEC5;9,297004105
GD__COU4__SEC6;33,96600966
GD__COU4__SEC7;5447,274734
GD__COU4__SEC8;29,05098922
GDP__COU1;1441,423992
GDP__COU2;1299,705262
GDP__COU3;16505,57971
GDP__COU4;37449,74029
GDP__COU1__SEC1;16,1945909
GDP__COU1__SEC2;-19,31762722
GDP__COU1__SEC3;406,7790785
GDP__COU1__SEC4;89,21557398
GDP__COU1__SEC5;8,212585527
GDP__COU1__SEC6;433,3070237
GDP__COU1__SEC7;458,7888391
GDP__COU1__SEC8;48,24392722
GDP__COU2__SEC1;30,78063498
GDP__COU2__SEC2;254,1964427
GDP__COU2__SEC3;248,7732151
GDP__COU2__SEC4;112,0355634
GDP__COU2__SEC5;49,34765321
GDP__COU2__SEC6;243,2052653
GDP__COU2__SEC7;297,6060021
GDP__COU2__SEC8;63,76048518
GDP__COU3__SEC1;91,88682191
GDP__COU3__SEC2;173,7403163
GDP__COU3__SEC3;3210,397115
GDP__COU3__SEC4;1100,117373
GDP__COU3__SEC5;446,6764106
GDP__COU3__SEC6;4785,905935
GDP__COU3__SEC7;5997,499726
GDP__COU3__SEC8;699,3560099
GDP__COU4__SEC1;907,1042303
GDP__COU4__SEC2;1036,402237
GDP__COU4__SEC3;7606,296353
GDP__COU4__SEC4;2280,501337
GDP__COU4__SEC5;517,6175126
GDP__COU4__SEC6;10465,53237
GDP__COU4__SEC7;13333,48379
GDP__COU4__SEC8;1302,80246
GM__COU1__SEC1;0,000343424
GM__COU1__SEC2;6,24E-06
GM__COU1__SEC3;0,153005513
GM__COU1__SEC4;0,002289271
GM__COU1__SEC5;5,340880638
GM__COU1__SEC6;0,013516158
GM__COU1__SEC7;1,605873603
GM__COU1__SEC8;0,062696105
GM__COU2__SEC1;0,001778758
GM__COU2__SEC2;1,73E-06
GM__COU2__SEC3;0,014300196
GM__COU2__SEC4;0,009067685
GM__COU2__SEC5;0,218668887
GM__COU2__SEC6;0,151531698
GM__COU2__SEC7;1,237869342
GM__COU2__SEC8;0,007819695
GM__COU3__SEC1;0,14207094
GM__COU3__SEC2;7,65E-05
GM__COU3__SEC3;3,541008034
GM__COU3__SEC4;0,03580569
GM__COU3__SEC5;16,03457241
GM__COU3__SEC6;1,420303485
GM__COU3__SEC7;38,25205076
GM__COU3__SEC8;2,312999051
GM__COU4__SEC1;0,171122438
GM__COU4__SEC2;0,064087634
GM__COU4__SEC3;14,44795955
GM__COU4__SEC4;1,395145979
GM__COU4__SEC5;6,45868631
GM__COU4__SEC6;21,74651562
GM__COU4__SEC7;42,03025097
GM__COU4__SEC8;1,662009341
GT__COU1__SEC1;0,007066196
GT__COU1__SEC2;1,95E-05
GT__COU1__SEC3;0,914047182
GT__COU1__SEC4;0,071049051
GT__COU1__SEC5;5,75413105
GT__COU1__SEC6;0,056633848
GT__COU1__SEC7;218,6399212
GT__COU1__SEC8;0,839144556
GT__COU2__SEC1;0,4907544
GT__COU2__SEC2;5,27E-05
GT__COU2__SEC3;10,18735042
GT__COU2__SEC4;0,057185661
GT__COU2__SEC5;0,197464757
GT__COU2__SEC6;0,385750347
GT__COU2__SEC7;192,1476324
GT__COU2__SEC8;1,304443082
GT__COU3__SEC1;0,168938637
GT__COU3__SEC2;0,003493172
GT__COU3__SEC3;35,92982088
GT__COU3__SEC4;1,041937377
GT__COU3__SEC5;14,27784857
GT__COU3__SEC6;2,163682857
GT__COU3__SEC7;2706,076039
GT__COU3__SEC8;25,60320255
GT__COU4__SEC1;1,744920344
GT__COU4__SEC2;0,121317423
GT__COU4__SEC3;53,85490843
GT__COU4__SEC4;4,987254139
GT__COU4__SEC5;7,860816794
GT__COU4__SEC6;27,82204131
GT__COU4__SEC7;4697,692233
GT__COU4__SEC8;21,08319989
IC__COU1__SEC1;1,900438405
IC__COU1__SEC2;22,83129365
IC__COU1__SEC3;85,30034778
IC__COU1__SEC4;12,85299029
IC__COU1__SEC5;17,92957095
IC__COU1__SEC6;102,8731174
IC__COU1__SEC7;24,62326924
IC__COU1__SEC8;15,95749364
IC__COU2__SEC1;4,38986891
IC__COU2__SEC2;88,17005336
IC__COU2__SEC3;37,29934658
IC__COU2__SEC4;16,45155467
IC__COU2__SEC5;23,99326184
IC__COU2__SEC6;34,75897359
IC__COU2__SEC7;20,70164397
IC__COU2__SEC8;17,42852906
IC__COU3__SEC1;23,68854322
IC__COU3__SEC2;254,8312589
IC__COU3__SEC3;1510,979995
IC__COU3__SEC4;120,1165074
IC__COU3__SEC5;261,7216959
IC__COU3__SEC6;1093,71946
IC__COU3__SEC7;359,0671611
IC__COU3__SEC8;177,5999227
IC__COU4__SEC1;136,9108757
IC__COU4__SEC2;936,4180334
IC__COU4__SEC3;2500,791319
IC__COU4__SEC4;401,0793055
IC__COU4__SEC5;808,5344976
IC__COU4__SEC6;2298,469966
IC__COU4__SEC7;937,0182976
IC__COU4__SEC8;303,4997553
ICD__COU1__SEC1__SEC1;3,840099578
ICD__COU1__SEC1__SEC2;1,895032886
ICD__COU1__SEC1__SEC3;2,692989339
ICD__COU1__SEC1__SEC4;3,164923519
ICD__COU1__SEC1__SEC5;1,270020892
ICD__COU1__SEC1__SEC6;1,888996712
ICD__COU1__SEC1__SEC7;1,416999575
ICD__COU1__SEC1__SEC8;1,51300265
ICD__COU1__SEC2__SEC1;0,0084404
ICD__COU1__SEC2__SEC2;14,12622618
ICD__COU1__SEC2__SEC3;5,400157819
ICD__COU1__SEC2__SEC4;0,00396006
ICD__COU1__SEC2__SEC5;0,320015688
ICD__COU1__SEC2__SEC6;2,278073046
ICD__COU1__SEC2__SEC7;0,647021884
ICD__COU1__SEC2__SEC8;2,351085736
ICD__COU1__SEC3__SEC1;1,963029889
ICD__COU1__SEC3__SEC2;6,175042187
ICD__COU1__SEC3__SEC3;153,2696197
ICD__COU1__SEC3__SEC4;21,09751526
ICD__COU1__SEC3__SEC5;5,592056706
ICD__COU1__SEC3__SEC6;38,35275533
ICD__COU1__SEC3__SEC7;13,7829585
ICD__COU1__SEC3__SEC8;17,36502616
ICD__COU1__SEC4__SEC1;25,45672167
ICD__COU1__SEC4__SEC2;1,714981912
ICD__COU1__SEC4__SEC3;15,98853476
ICD__COU1__SEC4__SEC4;20,3270278
ICD__COU1__SEC4__SEC5;2,279972939
ICD__COU1__SEC4__SEC6;6,133839324
ICD__COU1__SEC4__SEC7;1,769955869
ICD__COU1__SEC4__SEC8;8,007815025
ICD__COU1__SEC5__SEC1;0,124008451
ICD__COU1__SEC5__SEC2;15,89098404
ICD__COU1__SEC5__SEC3;23,76873908
ICD__COU1__SEC5__SEC4;0,28400313
ICD__COU1__SEC5__SEC5;27,94643744
ICD__COU1__SEC5__SEC6;13,05843862
ICD__COU1__SEC5__SEC7;1,996071202
ICD__COU1__SEC5__SEC8;11,33943
ICD__COU1__SEC6__SEC1;4,304064479
ICD__COU1__SEC6__SEC2;6,214144444
ICD__COU1__SEC6__SEC3;75,09769057
ICD__COU1__SEC6__SEC4;0,5699823
ICD__COU1__SEC6__SEC5;80,59201536
ICD__COU1__SEC6__SEC6;187,9526609
ICD__COU1__SEC6__SEC7;5,003011863
ICD__COU1__SEC6__SEC8;21,07308452
ICD__COU1__SEC7__SEC1;1,346026342
ICD__COU1__SEC7__SEC2;4,489040878
ICD__COU1__SEC7__SEC3;47,61886522
ICD__COU1__SEC7__SEC4;2,008963162
ICD__COU1__SEC7__SEC5;6,487116163
ICD__COU1__SEC7__SEC6;30,03999651
ICD__COU1__SEC7__SEC7;20,16004517
ICD__COU1__SEC7__SEC8;4,988071798
ICD__COU1__SEC8__SEC1;0,018400481
ICD__COU1__SEC8__SEC2;22,07655101
ICD__COU1__SEC8__SEC3;19,10501632
ICD__COU1__SEC8__SEC4;0,273995486
ICD__COU1__SEC8__SEC5;0,736014522
ICD__COU1__SEC8__SEC6;3,102006957
ICD__COU1__SEC8__SEC7;0,804008025
ICD__COU1__SEC8__SEC8;28,09225708
ICD__COU2__SEC1__SEC1;9,247116628
ICD__COU2__SEC1__SEC2;5,000193057
ICD__COU2__SEC1__SEC3;6,462276151
ICD__COU2__SEC1__SEC4;3,935183669
ICD__COU2__SEC1__SEC5;1,266119691
ICD__COU2__SEC1__SEC6;2,875140913
ICD__COU2__SEC1__SEC7;0,255012356
ICD__COU2__SEC1__SEC8;1,870083702
ICD__COU2__SEC2__SEC1;0,208998456
ICD__COU2__SEC2__SEC2;161,0066503
ICD__COU2__SEC2__SEC3;48,62489734
ICD__COU2__SEC2__SEC4;0,074398706
ICD__COU2__SEC2__SEC5;6,241151473
ICD__COU2__SEC2__SEC6;11,73380125
ICD__COU2__SEC2__SEC7;16,19665762
ICD__COU2__SEC2__SEC8;17,23264337
ICD__COU2__SEC3__SEC1;2,644202909
ICD__COU2__SEC3__SEC2;6,07597217
ICD__COU2__SEC3__SEC3;70,49883255
ICD__COU2__SEC3__SEC4;5,285016255
ICD__COU2__SEC3__SEC5;7,785374643
ICD__COU2__SEC3__SEC6;27,59913338
ICD__COU2__SEC3__SEC7;4,580010312
ICD__COU2__SEC3__SEC8;28,08101975
ICD__COU2__SEC4__SEC1;21,1333241
ICD__COU2__SEC4__SEC2;2,873020271
ICD__COU2__SEC4__SEC3;17,6491762
ICD__COU2__SEC4__SEC4;34,34252525
ICD__COU2__SEC4__SEC5;2,432143768
ICD__COU2__SEC4__SEC6;6,009091704
ICD__COU2__SEC4__SEC7;0,385005663
ICD__COU2__SEC4__SEC8;3,644042114
ICD__COU2__SEC5__SEC1;0,338032284
ICD__COU2__SEC5__SEC2;44,65297457
ICD__COU2__SEC5__SEC3;21,13666735
ICD__COU2__SEC5__SEC4;0,401014262
ICD__COU2__SEC5__SEC5;38,94164895
ICD__COU2__SEC5__SEC6;7,725286312
ICD__COU2__SEC5__SEC7;1,470056243
ICD__COU2__SEC5__SEC8;8,414281986
ICD__COU2__SEC6__SEC1;7,604094039
ICD__COU2__SEC6__SEC2;10,14098352
ICD__COU2__SEC6__SEC3;43,93514486
ICD__COU2__SEC6__SEC4;0,28600286
ICD__COU2__SEC6__SEC5;59,57190964
ICD__COU2__SEC6__SEC6;54,46162834
ICD__COU2__SEC6__SEC7;1,817019348
ICD__COU2__SEC6__SEC8;15,22608015
ICD__COU2__SEC7__SEC1;3,508158066
ICD__COU2__SEC7__SEC2;9,167890502
ICD__COU2__SEC7__SEC3;40,95861893
ICD__COU2__SEC7__SEC4;8,968958741
ICD__COU2__SEC7__SEC5;6,626290286
ICD__COU2__SEC7__SEC6;23,04790922
ICD__COU2__SEC7__SEC7;8,827943857
ICD__COU2__SEC7__SEC8;13,59790382
ICD__COU2__SEC8__SEC1;0,208001737
ICD__COU2__SEC8__SEC2;30,89800803
ICD__COU2__SEC8__SEC3;25,84113835
ICD__COU2__SEC8__SEC4;0,163001774
ICD__COU2__SEC8__SEC5;3,004137032
ICD__COU2__SEC8__SEC6;13,07115873
ICD__COU2__SEC8__SEC7;2,078028727
ICD__COU2__SEC8__SEC8;4,608047063
ICD__COU3__SEC1__SEC1;47,70184238
ICD__COU3__SEC1__SEC2;15,67196555
ICD__COU3__SEC1__SEC3;43,32288461
ICD__COU3__SEC1__SEC4;28,36585273
ICD__COU3__SEC1__SEC5;12,29791637
ICD__COU3__SEC1__SEC6;15,0549684
ICD__COU3__SEC1__SEC7;10,68499159
ICD__COU3__SEC1__SEC8;4,493989597
ICD__COU3__SEC2__SEC1;0,724000293
ICD__COU3__SEC2__SEC2;259,9365245
ICD__COU3__SEC2__SEC3;83,04309191
ICD__COU3__SEC2__SEC4;1,206998555
ICD__COU3__SEC2__SEC5;11,10596472
ICD__COU3__SEC2__SEC6;39,33006384
ICD__COU3__SEC2__SEC7;25,44905906
ICD__COU3__SEC2__SEC8;19,97702812
ICD__COU3__SEC3__SEC1;26,29798681
ICD__COU3__SEC3__SEC2;73,44104389
ICD__COU3__SEC3__SEC3;2568,882397
ICD__COU3__SEC3__SEC4;126,5127466
ICD__COU3__SEC3__SEC5;73,18772526
ICD__COU3__SEC3__SEC6;397,5482705
ICD__COU3__SEC3__SEC7;204,4013064
ICD__COU3__SEC3__SEC8;251,7221232
ICD__COU3__SEC4__SEC1;200,9970015
ICD__COU3__SEC4__SEC2;21,09402264
ICD__COU3__SEC4__SEC3;181,2281245
ICD__COU3__SEC4__SEC4;211,8276351
ICD__COU3__SEC4__SEC5;30,75790286
ICD__COU3__SEC4__SEC6;60,87506877
ICD__COU3__SEC4__SEC7;24,31105162
ICD__COU3__SEC4__SEC8;46,78704405
ICD__COU3__SEC5__SEC1;3,855983755
ICD__COU3__SEC5__SEC2;183,068552
ICD__COU3__SEC5__SEC3;297,4250988
ICD__COU3__SEC5__SEC4;11,1219388
ICD__COU3__SEC5__SEC5;331,7095539
ICD__COU3__SEC5__SEC6;119,1727059
ICD__COU3__SEC5__SEC7;37,4219708
ICD__COU3__SEC5__SEC8;69,40281453
ICD__COU3__SEC6__SEC1;40,89798347
ICD__COU3__SEC6__SEC2;94,50306654
ICD__COU3__SEC6__SEC3;1050,628232
ICD__COU3__SEC6__SEC4;18,53496087
ICD__COU3__SEC6__SEC5;527,3701168
ICD__COU3__SEC6__SEC6;1839,56638
ICD__COU3__SEC6__SEC7;110,3741896
ICD__COU3__SEC6__SEC8;175,0800907
ICD__COU3__SEC7__SEC1;9,597989595
ICD__COU3__SEC7__SEC2;63,56100671
ICD__COU3__SEC7__SEC3;688,2588231
ICD__COU3__SEC7__SEC4;36,09990273
ICD__COU3__SEC7__SEC5;66,07870456
ICD__COU3__SEC7__SEC6;347,4700626
ICD__COU3__SEC7__SEC7;382,9603219
ICD__COU3__SEC7__SEC8;65,92400458
ICD__COU3__SEC8__SEC1;1,008999266
ICD__COU3__SEC8__SEC2;225,5231091
ICD__COU3__SEC8__SEC3;249,3339883
ICD__COU3__SEC8__SEC4;4,555990264
ICD__COU3__SEC8__SEC5;9,929959841
ICD__COU3__SEC8__SEC6;61,78702995
ICD__COU3__SEC8__SEC7;23,22904784
ICD__COU3__SEC8__SEC8;321,6150886
ICD__COU4__SEC1__SEC1;282,4570298
ICD__COU4__SEC1__SEC2;82,48094148
ICD__COU4__SEC1__SEC3;213,0858897
ICD__COU4__SEC1__SEC4;150,1559145
ICD__COU4__SEC1__SEC5;113,4349908
ICD__COU4__SEC1__SEC6;49,7289901
ICD__COU4__SEC1__SEC7;18,65000013
ICD__COU4__SEC1__SEC8;48,19095636
ICD__COU4__SEC2__SEC1;1,960005738
ICD__COU4__SEC2__SEC2;1340,274384
ICD__COU4__SEC2__SEC3;306,9354114
ICD__COU4__SEC2__SEC4;2,880003006
ICD__COU4__SEC2__SEC5;80,67913986
ICD__COU4__SEC2__SEC6;208,1423348
ICD__COU4__SEC2__SEC7;112,926276
ICD__COU4__SEC2__SEC8;135,5591238
ICD__COU4__SEC3__SEC1;89,54109219
ICD__COU4__SEC3__SEC2;215,5889466
ICD__COU4__SEC3__SEC3;4157,550641
ICD__COU4__SEC3__SEC4;237,5968799
ICD__COU4__SEC3__SEC5;161,5620349
ICD__COU4__SEC3__SEC6;867,871066
ICD__COU4__SEC3__SEC7;364,7552776
ICD__COU4__SEC3__SEC8;407,4427486
ICD__COU4__SEC4__SEC1;862,7825394
ICD__COU4__SEC4__SEC2;45,75002979
ICD__COU4__SEC4__SEC3;389,9102995
ICD__COU4__SEC4__SEC4;448,566114
ICD__COU4__SEC4__SEC5;93,68210441
ICD__COU4__SEC4__SEC6;131,9581202
ICD__COU4__SEC4__SEC7;28,24504139
ICD__COU4__SEC4__SEC8;122,0290672
ICD__COU4__SEC5__SEC1;44,42003445
ICD__COU4__SEC5__SEC2;763,7799107
ICD__COU4__SEC5__SEC3;624,6184445
ICD__COU4__SEC5__SEC4;26,2029608
ICD__COU4__SEC5__SEC5;1612,662112
ICD__COU4__SEC5__SEC6;318,4797628
ICD__COU4__SEC5__SEC7;97,7309998
ICD__COU4__SEC5__SEC8;222,9157452
ICD__COU4__SEC6__SEC1;200,8352221
ICD__COU4__SEC6__SEC2;292,9388638
ICD__COU4__SEC6__SEC3;2369,354623
ICD__COU4__SEC6__SEC4;47,90897829
ICD__COU4__SEC6__SEC5;2282,057226
ICD__COU4__SEC6__SEC6;4339,849394
ICD__COU4__SEC6__SEC7;198,461211
ICD__COU4__SEC6__SEC8;542,0137681
ICD__COU4__SEC7__SEC1;30,83603895
ICD__COU4__SEC7__SEC2;199,6659811
ICD__COU4__SEC7__SEC3;1770,255062
ICD__COU4__SEC7__SEC4;189,05198
ICD__COU4__SEC7__SEC5;305,268106
ICD__COU4__SEC7__SEC6;858,2461136
ICD__COU4__SEC7__SEC7;609,9175905
ICD__COU4__SEC7__SEC8;310,6247482
ICD__COU4__SEC8__SEC1;14,09200358
ICD__COU4__SEC8__SEC2;533,2896183
ICD__COU4__SEC8__SEC3;498,6028888
ICD__COU4__SEC8__SEC4;7,875994133
ICD__COU4__SEC8__SEC5;38,51400185
ICD__COU4__SEC8__SEC6;175,6799918
ICD__COU4__SEC8__SEC7;57,64411021
ICD__COU4__SEC8__SEC8;361,7415011
ICM__COU1__SEC1__SEC1;1,322477944
ICM__COU1__SEC1__SEC2;0,453992291
ICM__COU1__SEC1__SEC3;0,221007739
ICM__COU1__SEC1__SEC4;0,744008615
ICM__COU1__SEC1__SEC5;0,966495111
ICM__COU1__SEC1__SEC6;0,481753544
ICM__COU1__SEC1__SEC7;0,022398239
ICM__COU1__SEC1__SEC8;0,102993771
ICM__COU1__SEC2__SEC1;0,001285645
ICM__COU1__SEC2__SEC2;33,70301789
ICM__COU1__SEC2__SEC3;0,578039422
ICM__COU1__SEC2__SEC4;0,00059767
ICM__COU1__SEC2__SEC5;0,207803218
ICM__COU1__SEC2__SEC6;0,643968891
ICM__COU1__SEC2__SEC7;0,013199413
ICM__COU1__SEC2__SEC8;0,204994719
ICM__COU1__SEC3__SEC1;0,472886439
ICM__COU1__SEC3__SEC2;0,85356788
ICM__COU1__SEC3__SEC3;15,30745877
ICM__COU1__SEC3__SEC4;3,120524082
ICM__COU1__SEC3__SEC5;3,429103018
ICM__COU1__SEC3__SEC6;11,19420125
ICM__COU1__SEC3__SEC7;0,634948362
ICM__COU1__SEC3__SEC8;2,975819304
ICM__COU1__SEC4__SEC1;3,896266564
ICM__COU1__SEC4__SEC2;0,308599116
ICM__COU1__SEC4__SEC3;1,65401634
ICM__COU1__SEC4__SEC4;4,481771825
ICM__COU1__SEC4__SEC5;1,075678596
ICM__COU1__SEC4__SEC6;1,316825179
ICM__COU1__SEC4__SEC7;0,026797233
ICM__COU1__SEC4__SEC8;0,495957681
ICM__COU1__SEC5__SEC1;0,059788237
ICM__COU1__SEC5__SEC2;8,054485497
ICM__COU1__SEC5__SEC3;2,309161801
ICM__COU1__SEC5__SEC4;0,068023358
ICM__COU1__SEC5__SEC5;20,05450869
ICM__COU1__SEC5__SEC6;4,162150104
ICM__COU1__SEC5__SEC7;0,048497932
ICM__COU1__SEC5__SEC8;0,950976887
ICM__COU1__SEC6__SEC1;0,729108
ICM__COU1__SEC6__SEC2;2,460848937
ICM__COU1__SEC6__SEC3;6,977243196
ICM__COU1__SEC6__SEC4;0,206407021
ICM__COU1__SEC6__SEC5;36,88517737
ICM__COU1__SEC6__SEC6;65,62853766
ICM__COU1__SEC6__SEC7;0,28797813
ICM__COU1__SEC6__SEC8;2,458856853
ICM__COU1__SEC7__SEC1;0,289486872
ICM__COU1__SEC7__SEC2;0,313064793
ICM__COU1__SEC7__SEC3;4,547164359
ICM__COU1__SEC7__SEC4;0,337761239
ICM__COU1__SEC7__SEC5;4,911735311
ICM__COU1__SEC7__SEC6;6,122817506
ICM__COU1__SEC7__SEC7;0,663949491
ICM__COU1__SEC7__SEC8;1,907908739
ICM__COU1__SEC8__SEC1;0,005043578
ICM__COU1__SEC8__SEC2;7,201496335
ICM__COU1__SEC8__SEC3;1,1900474
ICM__COU1__SEC8__SEC4;0,04963223
ICM__COU1__SEC8__SEC5;0,497746615
ICM__COU1__SEC8__SEC6;1,181700774
ICM__COU1__SEC8__SEC7;0,096693393
ICM__COU1__SEC8__SEC8;3,982788609
ICM__COU2__SEC1__SEC1;1,661695859
ICM__COU2__SEC1__SEC2;0,084853664
ICM__COU2__SEC1__SEC3;0,12200885
ICM__COU2__SEC1__SEC4;0,408464208
ICM__COU2__SEC1__SEC5;0,499585379
ICM__COU2__SEC1__SEC6;0,843925187
ICM__COU2__SEC1__SEC7;0,017799254
ICM__COU2__SEC1__SEC8;0,124002578
ICM__COU2__SEC2__SEC1;0,005996563
ICM__COU2__SEC2__SEC2;2,949316325
ICM__COU2__SEC2__SEC3;1,568011179
ICM__COU2__SEC2__SEC4;0,010881168
ICM__COU2__SEC2__SEC5;2,108828154
ICM__COU2__SEC2__SEC6;2,739745664
ICM__COU2__SEC2__SEC7;0,12098651
ICM__COU2__SEC2__SEC8;0,804964046
ICM__COU2__SEC3__SEC1;0,476192016
ICM__COU2__SEC3__SEC2;0,078609754
ICM__COU2__SEC3__SEC3;4,352119381
ICM__COU2__SEC3__SEC4;0,657614474
ICM__COU2__SEC3__SEC5;2,865136097
ICM__COU2__SEC3__SEC6;7,982535116
ICM__COU2__SEC3__SEC7;0,185983614
ICM__COU2__SEC3__SEC8;1,96895419
ICM__COU2__SEC4__SEC1;2,38325698
ICM__COU2__SEC4__SEC2;0,033888392
ICM__COU2__SEC4__SEC3;0,317012614
ICM__COU2__SEC4__SEC4;5,573232488
ICM__COU2__SEC4__SEC5;0,885911547
ICM__COU2__SEC4__SEC6;1,355111736
ICM__COU2__SEC4__SEC7;0,021798351
ICM__COU2__SEC4__SEC8;0,156998051
ICM__COU2__SEC5__SEC1;0,047620095
ICM__COU2__SEC5__SEC2;2,093137469
ICM__COU2__SEC5__SEC3;0,551033821
ICM__COU2__SEC5__SEC4;0,039584316
ICM__COU2__SEC5__SEC5;9,372595546
ICM__COU2__SEC5__SEC6;1,750535971
ICM__COU2__SEC5__SEC7;0,121993645
ICM__COU2__SEC5__SEC8;0,441004209
ICM__COU2__SEC6__SEC1;0,125837097
ICM__COU2__SEC6__SEC2;0,230543068
ICM__COU2__SEC6__SEC3;1,215040221
ICM__COU2__SEC6__SEC4;0,062213599
ICM__COU2__SEC6__SEC5;10,58830118
ICM__COU2__SEC6__SEC6;24,00176116
ICM__COU2__SEC6__SEC7;0,16898653
ICM__COU2__SEC6__SEC8;0,788985241
ICM__COU2__SEC7__SEC1;0,406265145
ICM__COU2__SEC7__SEC2;0,117870428
ICM__COU2__SEC7__SEC3;1,529031348
ICM__COU2__SEC7__SEC4;1,045551678
ICM__COU2__SEC7__SEC5;2,670658327
ICM__COU2__SEC7__SEC6;4,644390833
ICM__COU2__SEC7__SEC7;0,217978917
ICM__COU2__SEC7__SEC8;0,731977277
ICM__COU2__SEC8__SEC1;0,000978729
