parameter;val
alpha_icd__COU3__SEC4__SEC4;0,617657262
alpha_icd__COU3__SEC4__SEC5;0,504540921
alpha_icd__COU3__SEC4__SEC6;0,573863394
alpha_icd__COU3__SEC4__SEC7;0,797477851
alpha_icd__COU3__SEC4__SEC8;0,755241766
alpha_icd__COU3__SEC5__SEC1;0,5350593
alpha_icd__COU3__SEC5__SEC2;0,5604375
alpha_icd__COU3__SEC5__SEC3;0,756932139
alpha_icd__COU3__SEC5__SEC4;0,611372224
alpha_icd__COU3__SEC5__SEC5;0,484061154
alpha_icd__COU3__SEC5__SEC6;0,556215832
alpha_icd__COU3__SEC5__SEC7;0,754218745
alpha_icd__COU3__SEC5__SEC8;0,708970073
alpha_icd__COU3__SEC6__SEC1;0,637723499
alpha_icd__COU3__SEC6__SEC2;0,576043083
alpha_icd__COU3__SEC6__SEC3;0,789011534
alpha_icd__COU3__SEC6__SEC4;0,62033457
alpha_icd__COU3__SEC6__SEC5;0,505741062
alpha_icd__COU3__SEC6__SEC6;0,547527405
alpha_icd__COU3__SEC6__SEC7;0,799410533
alpha_icd__COU3__SEC6__SEC8;0,716336512
alpha_icd__COU3__SEC7__SEC1;0,598996312
alpha_icd__COU3__SEC7__SEC2;0,611484685
alpha_icd__COU3__SEC7__SEC3;0,787652972
alpha_icd__COU3__SEC7__SEC4;0,615374586
alpha_icd__COU3__SEC7__SEC5;0,490607391
alpha_icd__COU3__SEC7__SEC6;0,585846075
alpha_icd__COU3__SEC7__SEC7;0,829592372
alpha_icd__COU3__SEC7__SEC8;0,677949266
alpha_icd__COU3__SEC8__SEC1;0,626861032
alpha_icd__COU3__SEC8__SEC2;0,551597952
alpha_icd__COU3__SEC8__SEC3;0,790114575
alpha_icd__COU3__SEC8__SEC4;0,632069002
alpha_icd__COU3__SEC8__SEC5;0,498462865
alpha_icd__COU3__SEC8__SEC6;0,5460478
alpha_icd__COU3__SEC8__SEC7;0,763618721
alpha_icd__COU3__SEC8__SEC8;0,678507383
alpha_icd__COU4__SEC1__SEC1;0,7402443
alpha_icd__COU4__SEC1__SEC2;0,621908003
alpha_icd__COU4__SEC1__SEC3;0,86230095
alpha_icd__COU4__SEC1__SEC4;0,725403524
alpha_icd__COU4__SEC1__SEC5;0,550340227
alpha_icd__COU4__SEC1__SEC6;0,556346178
alpha_icd__COU4__SEC1__SEC7;0,847144581
alpha_icd__COU4__SEC1__SEC8;0,808088303
alpha_icd__COU4__SEC2__SEC1;0,630981114
alpha_icd__COU4__SEC2__SEC2;0,506448353
alpha_icd__COU4__SEC2__SEC3;0,793211619
alpha_icd__COU4__SEC2__SEC4;0,691176787
alpha_icd__COU4__SEC2__SEC5;0,541460566
alpha_icd__COU4__SEC2__SEC6;0,544650959
alpha_icd__COU4__SEC2__SEC7;0,780044979
alpha_icd__COU4__SEC2__SEC8;0,828483063
alpha_icd__COU4__SEC3__SEC1;0,674376575
alpha_icd__COU4__SEC3__SEC2;0,652494073
alpha_icd__COU4__SEC3__SEC3;0,821561094
alpha_icd__COU4__SEC3__SEC4;0,65860207
alpha_icd__COU4__SEC3__SEC5;0,571205076
alpha_icd__COU4__SEC3__SEC6;0,590393123
alpha_icd__COU4__SEC3__SEC7;0,806836174
alpha_icd__COU4__SEC3__SEC8;0,786031778
alpha_icd__COU4__SEC4__SEC1;0,69007688
alpha_icd__COU4__SEC4__SEC2;0,65307828
alpha_icd__COU4__SEC4__SEC3;0,863103914
alpha_icd__COU4__SEC4__SEC4;0,635032488
alpha_icd__COU4__SEC4__SEC5;0,573593258
alpha_icd__COU4__SEC4__SEC6;0,618695123
alpha_icd__COU4__SEC4__SEC7;0,826721865
alpha_icd__COU4__SEC4__SEC8;0,869335697
alpha_icd__COU4__SEC5__SEC1;0,630549283
alpha_icd__COU4__SEC5__SEC2;0,567690361
alpha_icd__COU4__SEC5__SEC3;0,838401958
alpha_icd__COU4__SEC5__SEC4;0,626106373
alpha_icd__COU4__SEC5__SEC5;0,568298752
alpha_icd__COU4__SEC5__SEC6;0,605572445
alpha_icd__COU4__SEC5__SEC7;0,802592355
alpha_icd__COU4__SEC5__SEC8;0,866783156
alpha_icd__COU4__SEC6__SEC1;0,662965527
alpha_icd__COU4__SEC6__SEC2;0,612827122
alpha_icd__COU4__SEC6__SEC3;0,839970443
alpha_icd__COU4__SEC6__SEC4;0,676537981
alpha_icd__COU4__SEC6__SEC5;0,588666558
alpha_icd__COU4__SEC6__SEC6;0,570723778
alpha_icd__COU4__SEC6__SEC7;0,776882189
alpha_icd__COU4__SEC6__SEC8;0,859303011
alpha_icd__COU4__SEC7__SEC1;0,666925484
alpha_icd__COU4__SEC7__SEC2;0,659482669
alpha_icd__COU4__SEC7__SEC3;0,845116256
alpha_icd__COU4__SEC7__SEC4;0,708478325
alpha_icd__COU4__SEC7__SEC5;0,576675498
alpha_icd__COU4__SEC7__SEC6;0,629395354
alpha_icd__COU4__SEC7__SEC7;0,801848212
alpha_icd__COU4__SEC7__SEC8;0,716312105
alpha_icd__COU4__SEC8__SEC1;0,750625218
alpha_icd__COU4__SEC8__SEC2;0,589335151
alpha_icd__COU4__SEC8__SEC3;0,80023436
alpha_icd__COU4__SEC8__SEC4;0,647494344
alpha_icd__COU4__SEC8__SEC5;0,570212653
alpha_icd__COU4__SEC8__SEC6;0,574285065
alpha_icd__COU4__SEC8__SEC7;0,713292234
alpha_icd__COU4__SEC8__SEC8;0,67849887
alpha_im__COU1__COU1__SEC1;0
alpha_im__COU1__COU1__SEC2;0
alpha_im__COU1__COU1__SEC3;0
alpha_im__COU1__COU1__SEC4;0
alpha_im__COU1__COU1__SEC5;0
alpha_im__COU1__COU1__SEC6;0
alpha_im__COU1__COU1__SEC7;0
alpha_im__COU1__COU1__SEC8;0
alpha_im__COU1__COU2__SEC1;0,228488872
alpha_im__COU1__COU2__SEC2;0,227113521
alpha_im__COU1__COU2__SEC3;0,178791815
alpha_im__COU1__COU2__SEC4;0,221921402
alpha_im__COU1__COU2__SEC5;0,246053694
alpha_im__COU1__COU2__SEC6;0,243398497
alpha_im__COU1__COU2__SEC7;0,203555145
alpha_im__COU1__COU2__SEC8;0,186364872
alpha_im__COU1__COU3__SEC1;0,22111932
alpha_im__COU1__COU3__SEC2;0,1649374
alpha_im__COU1__COU3__SEC3;0,184632422
alpha_im__COU1__COU3__SEC4;0,206417186
alpha_im__COU1__COU3__SEC5;0,20304901
alpha_im__COU1__COU3__SEC6;0,214299744
alpha_im__COU1__COU3__SEC7;0,201433858
alpha_im__COU1__COU3__SEC8;0,195464815
alpha_im__COU1__COU4__SEC1;0,145508546
alpha_im__COU1__COU4__SEC2;0,166854753
alpha_im__COU1__COU4__SEC3;0,17488145
alpha_im__COU1__COU4__SEC4;0,171007428
alpha_im__COU1__COU4__SEC5;0,184045164
alpha_im__COU1__COU4__SEC6;0,189796062
alpha_im__COU1__COU4__SEC7;0,161569281
alpha_im__COU1__COU4__SEC8;0,16143163
alpha_im__COU2__COU1__SEC1;0,156960453
alpha_im__COU2__COU1__SEC2;0,368226584
alpha_im__COU2__COU1__SEC3;0,118135031
alpha_im__COU2__COU1__SEC4;0,158043344
alpha_im__COU2__COU1__SEC5;0,238234697
alpha_im__COU2__COU1__SEC6;0,189205997
alpha_im__COU2__COU1__SEC7;0,19513147
alpha_im__COU2__COU1__SEC8;0,156242942
alpha_im__COU2__COU2__SEC1;0
alpha_im__COU2__COU2__SEC2;0
alpha_im__COU2__COU2__SEC3;0
alpha_im__COU2__COU2__SEC4;0
alpha_im__COU2__COU2__SEC5;0
alpha_im__COU2__COU2__SEC6;0
alpha_im__COU2__COU2__SEC7;0
alpha_im__COU2__COU2__SEC8;0
alpha_im__COU2__COU3__SEC1;0,149561696
alpha_im__COU2__COU3__SEC2;0,326413594
alpha_im__COU2__COU3__SEC3;0,132485617
alpha_im__COU2__COU3__SEC4;0,135749573
alpha_im__COU2__COU3__SEC5;0,205713443
alpha_im__COU2__COU3__SEC6;0,174481002
alpha_im__COU2__COU3__SEC7;0,187819414
alpha_im__COU2__COU3__SEC8;0,146737054
alpha_im__COU2__COU4__SEC1;0,201905103
alpha_im__COU2__COU4__SEC2;0,301318761
alpha_im__COU2__COU4__SEC3;0,122693879
alpha_im__COU2__COU4__SEC4;0,169840454
alpha_im__COU2__COU4__SEC5;0,211559274
alpha_im__COU2__COU4__SEC6;0,184056723
alpha_im__COU2__COU4__SEC7;0,172508043
alpha_im__COU2__COU4__SEC8;0,145777392
alpha_im__COU3__COU1__SEC1;0,389789075
alpha_im__COU3__COU1__SEC2;0,284346844
alpha_im__COU3__COU1__SEC3;0,451870153
alpha_im__COU3__COU1__SEC4;0,426300322
alpha_im__COU3__COU1__SEC5;0,404176496
alpha_im__COU3__COU1__SEC6;0,416593024
alpha_im__COU3__COU1__SEC7;0,410639953
alpha_im__COU3__COU1__SEC8;0,448916584
alpha_im__COU3__COU2__SEC1;0,35854426
alpha_im__COU3__COU2__SEC2;0,342559305
alpha_im__COU3__COU2__SEC3;0,447813307
alpha_im__COU3__COU2__SEC4;0,371500627
alpha_im__COU3__COU2__SEC5;0,386811211
alpha_im__COU3__COU2__SEC6;0,375391728
alpha_im__COU3__COU2__SEC7;0,393255907
alpha_im__COU3__COU2__SEC8;0,404497856
alpha_im__COU3__COU3__SEC1;0,312211873
alpha_im__COU3__COU3__SEC2;0,246231491
alpha_im__COU3__COU3__SEC3;0,363920241
alpha_im__COU3__COU3__SEC4;0,349165141
alpha_im__COU3__COU3__SEC5;0,316480829
alpha_im__COU3__COU3__SEC6;0,312365132
alpha_im__COU3__COU3__SEC7;0,30870545
alpha_im__COU3__COU3__SEC8;0,338052757
alpha_im__COU3__COU4__SEC1;0,230052897
alpha_im__COU3__COU4__SEC2;0,22001296
alpha_im__COU3__COU4__SEC3;0,333696774
alpha_im__COU3__COU4__SEC4;0,283745121
alpha_im__COU3__COU4__SEC5;0,272375225
alpha_im__COU3__COU4__SEC6;0,284916471
alpha_im__COU3__COU4__SEC7;0,296733609
alpha_im__COU3__COU4__SEC8;0,324060433
alpha_im__COU4__COU1__SEC1;0,453250472
alpha_im__COU4__COU1__SEC2;0,347426571
alpha_im__COU4__COU1__SEC3;0,429994816
alpha_im__COU4__COU1__SEC4;0,415656334
alpha_im__COU4__COU1__SEC5;0,357588807
alpha_im__COU4__COU1__SEC6;0,394200979
alpha_im__COU4__COU1__SEC7;0,394228577
alpha_im__COU4__COU1__SEC8;0,394840475
alpha_im__COU4__COU2__SEC1;0,412966869
alpha_im__COU4__COU2__SEC2;0,430327175
alpha_im__COU4__COU2__SEC3;0,373394878
alpha_im__COU4__COU2__SEC4;0,406577971
alpha_im__COU4__COU2__SEC5;0,367135095
alpha_im__COU4__COU2__SEC6;0,381209775
alpha_im__COU4__COU2__SEC7;0,403188948
alpha_im__COU4__COU2__SEC8;0,409137272
alpha_im__COU4__COU3__SEC1;0,317107111
alpha_im__COU4__COU3__SEC2;0,262417515
alpha_im__COU4__COU3__SEC3;0,31896172
alpha_im__COU4__COU3__SEC4;0,3086681
alpha_im__COU4__COU3__SEC5;0,274756718
alpha_im__COU4__COU3__SEC6;0,298854122
alpha_im__COU4__COU3__SEC7;0,302041278
alpha_im__COU4__COU3__SEC8;0,319745375
alpha_im__COU4__COU4__SEC1;0,422533454
alpha_im__COU4__COU4__SEC2;0,311813526
alpha_im__COU4__COU4__SEC3;0,368727897
alpha_im__COU4__COU4__SEC4;0,375406996
alpha_im__COU4__COU4__SEC5;0,332020337
alpha_im__COU4__COU4__SEC6;0,341230744
alpha_im__COU4__COU4__SEC7;0,369189067
alpha_im__COU4__COU4__SEC8;0,368730545
alpha_gt__COU1__SEC1;0,787537845
alpha_gt__COU1__SEC2;0,587641945
alpha_gt__COU1__SEC3;0,751075
alpha_gt__COU1__SEC4;0,80870568
alpha_gt__COU1__SEC5;0,497381187
alpha_gt__COU1__SEC6;0,635119778
alpha_gt__COU1__SEC7;0,93130882
alpha_gt__COU1__SEC8;0,823713602
alpha_gt__COU2__SEC1;0,898760867
alpha_gt__COU2__SEC2;0,726558887
alpha_gt__COU2__SEC3;0,970377004
alpha_gt__COU2__SEC4;0,668698611
alpha_gt__COU2__SEC5;0,445442947
alpha_gt__COU2__SEC6;0,568827136
alpha_gt__COU2__SEC7;0,935786532
alpha_gt__COU2__SEC8;0,939953303
alpha_gt__COU3__SEC1;0,52416857
alpha_gt__COU3__SEC2;0,752392402
alpha_gt__COU3__SEC3;0,798581494
alpha_gt__COU3__SEC4;0,803049214
alpha_gt__COU3__SEC5;0,467423383
alpha_gt__COU3__SEC6;0,543124588
alpha_gt__COU3__SEC7;0,90830172
alpha_gt__COU3__SEC8;0,809139331
alpha_gt__COU4__SEC1;0,709129083
alpha_gt__COU4__SEC2;0,546780418
alpha_gt__COU4__SEC3;0,707957344
alpha_gt__COU4__SEC4;0,626605542
alpha_gt__COU4__SEC5;0,507825537
alpha_gt__COU4__SEC6;0,514553251
alpha_gt__COU4__SEC7;0,92384102
alpha_gt__COU4__SEC8;0,810156994
alpha_ct__COU1__SEC1;0,734235899
alpha_ct__COU1__SEC2;0,880443265
alpha_ct__COU1__SEC3;0,746921598
alpha_ct__COU1__SEC4;0,653288799
alpha_ct__COU1__SEC5;0,503469068
alpha_ct__COU1__SEC6;0,606329263
alpha_ct__COU1__SEC7;0,627392615
alpha_ct__COU1__SEC8;0,965232761
alpha_ct__COU2__SEC1;0,590805038
alpha_ct__COU2__SEC2;0,892832032
alpha_ct__COU2__SEC3;0,844594701
alpha_ct__COU2__SEC4;0,521124238
alpha_ct__COU2__SEC5;0,514064691
alpha_ct__COU2__SEC6;0,560789003
alpha_ct__COU2__SEC7;0,677259993
alpha_ct__COU2__SEC8;0,658200231
alpha_ct__COU3__SEC1;0,660869926
alpha_ct__COU3__SEC2;0,66216796
alpha_ct__COU3__SEC3;0,7870566
alpha_ct__COU3__SEC4;0,655395573
alpha_ct__COU3__SEC5;0,482235744
alpha_ct__COU3__SEC6;0,599643883
alpha_ct__COU3__SEC7;0,667276317
alpha_ct__COU3__SEC8;0,80010231
alpha_ct__COU4__SEC1;0,755163512
alpha_ct__COU4__SEC2;0,762250751
alpha_ct__COU4__SEC3;0,859318929
alpha_ct__COU4__SEC4;0,565139238
alpha_ct__COU4__SEC5;0,529102547
alpha_ct__COU4__SEC6;0,611406592
alpha_ct__COU4__SEC7;0,783874944
alpha_ct__COU4__SEC8;0,891080465
beta_gov__COU1__SEC1;3,90E-05
beta_gov__COU1__SEC2;1,43E-07
beta_gov__COU1__SEC3;0,005539429
beta_gov__COU1__SEC4;0,000374043
beta_gov__COU1__SEC5;0,04438664
beta_gov__COU1__SEC6;0,000385155
beta_gov__COU1__SEC7;0,944802905
beta_gov__COU1__SEC8;0,004472712
beta_gov__COU2__SEC1;0,002520015
beta_gov__COU2__SEC2;3,51E-07
beta_gov__COU2__SEC3;0,046431518
beta_gov__COU2__SEC4;0,000448551
beta_gov__COU2__SEC5;0,001924034
beta_gov__COU2__SEC6;0,003410367
beta_gov__COU2__SEC7;0,938933929
beta_gov__COU2__SEC8;0,006331235
beta_gov__COU3__SEC1;0,00010105
beta_gov__COU3__SEC2;1,53E-06
beta_gov__COU3__SEC3;0,015774116
beta_gov__COU3__SEC4;0,000437268
beta_gov__COU3__SEC5;0,008618782
beta_gov__COU3__SEC6;0,001284936
beta_gov__COU3__SEC7;0,962774846
beta_gov__COU3__SEC8;0,011007472
beta_gov__COU4__SEC1;0,000513008
beta_gov__COU4__SEC2;4,36E-05
beta_gov__COU4__SEC3;0,016925123
beta_gov__COU4__SEC4;0,001693039
beta_gov__COU4__SEC5;0,002911758
beta_gov__COU4__SEC6;0,010205554
beta_gov__COU4__SEC7;0,962219204
beta_gov__COU4__SEC8;0,005488728
beta_trans__COU1;0,018583113
beta_trans__COU2;0,013073122
beta_trans__COU3;0,448485718
beta_trans__COU4;0,519858046
beta_invest__COU1;0,033003376
beta_invest__COU2;0,020968712
beta_invest__COU3;0,256770431
beta_invest__COU4;0,68925748
beta_inv__COU1__SEC1;0,00156432
beta_inv__COU1__SEC2;3,01E-05
beta_inv__COU1__SEC3;0,16325423
beta_inv__COU1__SEC4;6,53E-07
beta_inv__COU1__SEC5;0,000324457
beta_inv__COU1__SEC6;0,822162042
beta_inv__COU1__SEC7;0,011758959
beta_inv__COU1__SEC8;0,00090527
beta_inv__COU2__SEC1;0,000463241
beta_inv__COU2__SEC2;2,81E-05
beta_inv__COU2__SEC3;0,064727393
beta_inv__COU2__SEC4;8,47E-07
beta_inv__COU2__SEC5;4,73E-06
beta_inv__COU2__SEC6;0,910561813
beta_inv__COU2__SEC7;0,018899181
beta_inv__COU2__SEC8;0,005314651
beta_inv__COU3__SEC1;0,001675629
beta_inv__COU3__SEC2;5,51E-05
beta_inv__COU3__SEC3;0,151519391
beta_inv__COU3__SEC4;2,26E-05
beta_inv__COU3__SEC5;0,001541225
beta_inv__COU3__SEC6;0,824950722
beta_inv__COU3__SEC7;0,018241063
beta_inv__COU3__SEC8;0,001994291
beta_inv__COU4__SEC1;0,006775194
beta_inv__COU4__SEC2;0,001254041
beta_inv__COU4__SEC3;0,116614634
beta_inv__COU4__SEC4;0,001049992
beta_inv__COU4__SEC5;0,006904892
beta_inv__COU4__SEC6;0,845752267
beta_inv__COU4__SEC7;0,011921009
beta_inv__COU4__SEC8;0,009727971
beta_regcons__COU1;0,180063983
beta_regcons__COU2;0,163045154
beta_regcons__COU3;0,170714784
beta_regcons__COU4;0,234481245
beta_reggov__COU1;0,23256785
beta_reggov__COU2;0,309822845
beta_reggov__COU3;0,329883159
beta_reggov__COU4;0,231438322
delta__COU1;0,377125213
delta__COU2;0,284369474
delta__COU3;0,327572254
delta__COU4;0,323210317
gsub__COU1;0,433188213
gsub__COU2;0,477480312
gsub__COU3;0,481107072
gsub__COU4;0,37675446
iceberg_cost__COU1__COU2__SEC1;0
iceberg_cost__COU1__COU2__SEC2;0
iceberg_cost__COU1__COU2__SEC3;0
iceberg_cost__COU1__COU2__SEC4;0
iceberg_cost__COU1__COU2__SEC5;0
iceberg_cost__COU1__COU2__SEC6;0
iceberg_cost__COU1__COU2__SEC7;0
iceberg_cost__COU1__COU2__SEC8;0
iceberg_cost__COU1__COU3__SEC1;0
iceberg_cost__COU1__COU3__SEC2;0
iceberg_cost__COU1__COU3__SEC3;0
iceberg_cost__COU1__COU3__SEC4;0
iceberg_cost__COU1__COU3__SEC5;0
iceberg_cost__COU1__COU3__SEC6;0
iceberg_cost__COU1__COU3__SEC7;0
iceberg_cost__COU1__COU3__SEC8;0
iceberg_cost__COU1__COU4__SEC1;0
iceberg_cost__COU1__COU4__SEC2;0
iceberg_cost__COU1__COU4__SEC3;0
iceberg_cost__COU1__COU4__SEC4;0
iceberg_cost__COU1__COU4__SEC5;0
iceberg_cost__COU1__COU4__SEC6;0
iceberg_cost__COU1__COU4__SEC7;0
iceberg_cost__COU1__COU4__SEC8;0
iceberg_cost__COU2__COU1__SEC1;0
iceberg_cost__COU2__COU1__SEC2;0
iceberg_cost__COU2__COU1__SEC3;0
iceberg_cost__COU2__COU1__SEC4;0
iceberg_cost__COU2__COU1__SEC5;0
iceberg_cost__COU2__COU1__SEC6;0
iceberg_cost__COU2__COU1__SEC7;0
iceberg_cost__COU2__COU1__SEC8;0
iceberg_cost__COU2__COU3__SEC1;0
iceberg_cost__COU2__COU3__SEC2;0
iceberg_cost__COU2__COU3__SEC3;0
iceberg_cost__COU2__COU3__SEC4;0
iceberg_cost__COU2__COU3__SEC5;0
iceberg_cost__COU2__COU3__SEC6;0
iceberg_cost__COU2__COU3__SEC7;0
iceberg_cost__COU2__COU3__SEC8;0
iceberg_cost__COU2__COU4__SEC1;0
iceberg_cost__COU2__COU4__SEC2;0
iceberg_cost__COU2__COU4__SEC3;0
iceberg_cost__COU2__COU4__SEC4;0
iceberg_cost__COU2__COU4__SEC5;0
iceberg_cost__COU2__COU4__SEC6;0
iceberg_cost__COU2__COU4__SEC7;0
iceberg_cost__COU2__COU4__SEC8;0
iceberg_cost__COU3__COU1__SEC1;0
iceberg_cost__COU3__COU1__SEC2;0
iceberg_cost__COU3__COU1__SEC3;0
iceberg_cost__COU3__COU1__SEC4;0
iceberg_cost__COU3__COU1__SEC5;0
iceberg_cost__COU3__COU1__SEC6;0
iceberg_cost__COU3__COU1__SEC7;0
iceberg_cost__COU3__COU1__SEC8;0
iceberg_cost__COU3__COU2__SEC1;0
iceberg_cost__COU3__COU2__SEC2;0
iceberg_cost__COU3__COU2__SEC3;0
iceberg_cost__COU3__COU2__SEC4;0
iceberg_cost__COU3__COU2__SEC5;0
iceberg_cost__COU3__COU2__SEC6;0
iceberg_cost__COU3__COU2__SEC7;0
iceberg_cost__COU3__COU2__SEC8;0
iceberg_cost__COU3__COU3__SEC1;0
iceberg_cost__COU3__COU3__SEC2;0
iceberg_cost__COU3__COU3__SEC3;0
iceberg_cost__COU3__COU3__SEC4;0
iceberg_cost__COU3__COU3__SEC5;0
iceberg_cost__COU3__COU3__SEC6;0
iceberg_cost__COU3__COU3__SEC7;0
iceberg_cost__COU3__COU3__SEC8;0
iceberg_cost__COU3__COU4__SEC1;0
iceberg_cost__COU3__COU4__SEC2;0
iceberg_cost__COU3__COU4__SEC3;0
iceberg_cost__COU3__COU4__SEC4;0
iceberg_cost__COU3__COU4__SEC5;0
iceberg_cost__COU3__COU4__SEC6;0
iceberg_cost__COU3__COU4__SEC7;0
iceberg_cost__COU3__COU4__SEC8;0
iceberg_cost__COU4__COU1__SEC1;0
iceberg_cost__COU4__COU1__SEC2;0
iceberg_cost__COU4__COU1__SEC3;0
iceberg_cost__COU4__COU1__SEC4;0
iceberg_cost__COU4__COU1__SEC5;0
iceberg_cost__COU4__COU1__SEC6;0
iceberg_cost__COU4__COU1__SEC7;0
iceberg_cost__COU4__COU1__SEC8;0
iceberg_cost__COU4__COU2__SEC1;0
iceberg_cost__COU4__COU2__SEC2;0
iceberg_cost__COU4__COU2__SEC3;0
iceberg_cost__COU4__COU2__SEC4;0
iceberg_cost__COU4__COU2__SEC5;0
iceberg_cost__COU4__COU2__SEC6;0
iceberg_cost__COU4__COU2__SEC7;0
iceberg_cost__COU4__COU2__SEC8;0
iceberg_cost__COU4__COU3__SEC1;0
iceberg_cost__COU4__COU3__SEC2;0
iceberg_cost__COU4__COU3__SEC3;0
iceberg_cost__COU4__COU3__SEC4;0
iceberg_cost__COU4__COU3__SEC5;0
iceberg_cost__COU4__COU3__SEC6;0
iceberg_cost__COU4__COU3__SEC7;0
iceberg_cost__COU4__COU3__SEC8;0
iceberg_cost__COU4__COU4__SEC1;0
iceberg_cost__COU4__COU4__SEC2;0
iceberg_cost__COU4__COU4__SEC3;0
iceberg_cost__COU4__COU4__SEC4;0
iceberg_cost__COU4__COU4__SEC5;0
iceberg_cost__COU4__COU4__SEC6;0
iceberg_cost__COU4__COU4__SEC7;0
iceberg_cost__COU4__COU4__SEC8;0
phi__COU1;0,25
phi__COU2;0,25
phi__COU3;0,25
phi__COU4;0,25
saving_rate_cons__COU1;0,140940925
saving_rate_cons__COU2;0,239640187
saving_rate_cons__COU3;0,140307643
saving_rate_cons__COU4;0,173794585
scale__COU1;1
scale__COU2;1
scale__COU3;1
scale__COU4;1
sigma_u__COU1;0,5
sigma_u__COU2;0,5
sigma_u__COU3;0,5
sigma_u__COU4;0,5
sigma_arm__COU1__SEC1;2,38
sigma_arm__COU1__SEC2;3,42
sigma_arm__COU1__SEC3;1,9
sigma_arm__COU1__SEC4;2,49
sigma_arm__COU1__SEC5;3,28
sigma_arm__COU1__SEC6;3,19
sigma_arm__COU1__SEC7;1,93
sigma_arm__COU1__SEC8;1,9
sigma_arm__COU2__SEC1;2,38
sigma_arm__COU2__SEC2;3,42
sigma_arm__COU2__SEC3;1,9
sigma_arm__COU2__SEC4;2,49
sigma_arm__COU2__SEC5;3,28
sigma_arm__COU2__SEC6;3,19
sigma_arm__COU2__SEC7;1,93
sigma_arm__COU2__SEC8;1,9
sigma_arm__COU3__SEC1;2,38
sigma_arm__COU3__SEC2;3,42
sigma_arm__COU3__SEC3;1,9
sigma_arm__COU3__SEC4;2,49
sigma_arm__COU3__SEC5;3,28
sigma_arm__COU3__SEC6;3,19
sigma_arm__COU3__SEC7;1,93
sigma_arm__COU3__SEC8;1,9
sigma_arm__COU4__SEC1;2,38
sigma_arm__COU4__SEC2;3,42
sigma_arm__COU4__SEC3;1,9
sigma_arm__COU4__SEC4;2,49
sigma_arm__COU4__SEC5;3,28
sigma_arm__COU4__SEC6;3,19
sigma_arm__COU4__SEC7;1,93
sigma_arm__COU4__SEC8;1,9
sigma_y__COU1__SEC1;0,3
sigma_y__COU1__SEC2;0,3
sigma_y__COU1__SEC3;0,3
sigma_y__COU1__SEC4;0,3
sigma_y__COU1__SEC5;0,3
sigma_y__COU1__SEC6;0,3
sigma_y__COU1__SEC7;0,3
sigma_y__COU1__SEC8;0,3
sigma_y__COU2__SEC1;0,3
sigma_y__COU2__SEC2;0,3
sigma_y__COU2__SEC3;0,3
sigma_y__COU2__SEC4;0,3
sigma_y__COU2__SEC5;0,3
sigma_y__COU2__SEC6;0,3
sigma_y__COU2__SEC7;0,3
sigma_y__COU2__SEC8;0,3
sigma_y__COU3__SEC1;0,3
sigma_y__COU3__SEC2;0,3
sigma_y__COU3__SEC3;0,3
sigma_y__COU3__SEC4;0,3
sigma_y__COU3__SEC5;0,3
sigma_y__COU3__SEC6;0,3
sigma_y__COU3__SEC7;0,3
sigma_y__COU3__SEC8;0,3
sigma_y__COU4__SEC1;0,3
sigma_y__COU4__SEC2;0,3
sigma_y__COU4__SEC3;0,3
sigma_y__COU4__SEC4;0,3
sigma_y__COU4__SEC5;0,3
sigma_y__COU4__SEC6;0,3
sigma_y__COU4__SEC7;0,3
sigma_y__COU4__SEC8;0,3
sigma_fac__COU1__SEC1;0,243
sigma_fac__COU1__SEC2;0,535
sigma_fac__COU1__SEC3;1,41
sigma_fac__COU1__SEC4;1,12
sigma_fac__COU1__SEC5;1,26
sigma_fac__COU1__SEC6;1,31
sigma_fac__COU1__SEC7;1,26
sigma_fac__COU1__SEC8;1,68
sigma_fac__COU2__SEC1;0,243
sigma_fac__COU2__SEC2;0,535
sigma_fac__COU2__SEC3;1,41
sigma_fac__COU2__SEC4;1,12
sigma_fac__COU2__SEC5;1,26
sigma_fac__COU2__SEC6;1,31
sigma_fac__COU2__SEC7;1,26
sigma_fac__COU2__SEC8;1,68
sigma_fac__COU3__SEC1;0,243
sigma_fac__COU3__SEC2;0,535
sigma_fac__COU3__SEC3;1,41
sigma_fac__COU3__SEC4;1,12
sigma_fac__COU3__SEC5;1,26
sigma_fac__COU3__SEC6;1,31
sigma_fac__COU3__SEC7;1,26
sigma_fac__COU3__SEC8;1,68
sigma_fac__COU4__SEC1;0,243
sigma_fac__COU4__SEC2;0,535
sigma_fac__COU4__SEC3;1,41
sigma_fac__COU4__SEC4;1,12
sigma_fac__COU4__SEC5;1,26
sigma_fac__COU4__SEC6;1,31
sigma_fac__COU4__SEC7;1,26
sigma_fac__COU4__SEC8;1,68
sigma_ic__COU1__SEC1;0,3
sigma_ic__COU1__SEC2;0,3
sigma_ic__COU1__SEC3;0,3
sigma_ic__COU1__SEC4;0,3
sigma_ic__COU1__SEC5;0,3
sigma_ic__COU1__SEC6;0,3
sigma_ic__COU1__SEC7;0,3
sigma_ic__COU1__SEC8;0,3
sigma_ic__COU2__SEC1;0,3
sigma_ic__COU2__SEC2;0,3
sigma_ic__COU2__SEC3;0,3
sigma_ic__COU2__SEC4;0,3
sigma_ic__COU2__SEC5;0,3
sigma_ic__COU2__SEC6;0,3
sigma_ic__COU2__SEC7;0,3
sigma_ic__COU2__SEC8;0,3
